"strap","landUnitValue","landUnitType","landClass","landClassDscr","GIS_sqft","GIS_acreage","status_cd"
"R0001608","8399.0000","SF","1112","SINGLE FAM.RES.-LAND","8399","0.1930","A "
"R0001610","23358.0000","SF","1112","SINGLE FAM.RES.-LAND","23358","0.5360","A "
"R0001611","10218.0000","SF","1112","SINGLE FAM.RES.-LAND","10218","0.2350","A "
"R0001612","8405.0000","SF","1112","SINGLE FAM.RES.-LAND","8405","0.1930","A "
"R0001613","5458.0000","SF","1112","SINGLE FAM.RES.-LAND","5458","0.1250","A "
"R0001614","6930.0000","SF","1112","SINGLE FAM.RES.-LAND","6930","0.1590","A "
"R0001615","5990.0000","SF","1112","SINGLE FAM.RES.-LAND","5990","0.1380","A "
"R0001617","7145.0000","SF","1112","SINGLE FAM.RES.-LAND","7145","0.1640","A "
"R0001618","14223.0000","SF","1112","SINGLE FAM.RES.-LAND","14223","0.3270","A "
"R0001619","14384.0000","SF","1112","SINGLE FAM.RES.-LAND","14384","0.3300","A "
"R0001620","7414.0000","SF","1112","SINGLE FAM.RES.-LAND","7414","0.1700","A "
"R0001621","5701.0000","SF","1112","SINGLE FAM.RES.-LAND","5701","0.1310","A "
"R0001622","9536.0000","SF","1112","SINGLE FAM.RES.-LAND","9536","0.2190","A "
"R0001623","6932.0000","SF","1112","SINGLE FAM.RES.-LAND","6932","0.1590","A "
"R0001624","3957.0000","SF","1112","SINGLE FAM.RES.-LAND","3957","0.0910","A "
"R0001626","7749.0000","SF","1115","DUP/TRIPLEXES-LAND","7749","0.1780","A "
"R0001627","25705.0000","SF","1112","SINGLE FAM.RES.-LAND","25705","0.5900","A "
"R0001628","8508.0000","SF","1112","SINGLE FAM.RES.-LAND","8508","0.1950","A "
"R0001629","9418.0000","SF","1112","SINGLE FAM.RES.-LAND","9418","0.2160","A "
"R0001630","3831.0000","SF","1112","SINGLE FAM.RES.-LAND","3831","0.0880","A "
"R0001631","8721.0000","SF","1112","SINGLE FAM.RES.-LAND","8721","0.2000","A "
"R0001632","12365.0000","SF","1112","SINGLE FAM.RES.-LAND","12365","0.2840","A "
"R0001633","9841.0000","SF","1112","SINGLE FAM.RES.-LAND","9841","0.2260","A "
"R0001634","5840.0000","SF","1112","SINGLE FAM.RES.-LAND","5840","0.1340","A "
"R0001635","16637.0000","SF","1112","SINGLE FAM.RES.-LAND","16637","0.3820","A "
"R0001636","6210.0000","SF","1112","SINGLE FAM.RES.-LAND","6210","0.1430","A "
"R0001637","6300.0000","SF","1115","DUP/TRIPLEXES-LAND","6300","0.1450","A "
"R0001638","7135.0000","SF","1112","SINGLE FAM.RES.-LAND","7135","0.1640","A "
"R0001639","7204.0000","SF","1112","SINGLE FAM.RES.-LAND","7204","0.1650","A "
"R0001640","12281.0000","SF","1112","SINGLE FAM.RES.-LAND","12281","0.2820","A "
"R0001641","4837.0000","SF","1112","SINGLE FAM.RES.-LAND","4837","0.1110","A "
"R0001642","11108.0000","SF","1112","SINGLE FAM.RES.-LAND","11108","0.2550","A "
"R0001647","7000.0000","SF","2122","RES CONVERTED COM","7131","0.1640","A "
"R0001648","8059.0000","SF","1112","SINGLE FAM.RES.-LAND","8059","0.1850","A "
"R0001649","8440.0000","SF","1112","SINGLE FAM.RES.-LAND","8440","0.1940","A "
"R0001650","7731.0000","SF","1112","SINGLE FAM.RES.-LAND","7731","0.1770","A "
"R0001651","4.0000","UT","1120","MULTI-UNITS(4-8)-LAND","6596","0.1510","A "
"R0001652","10483.0000","SF","1112","SINGLE FAM.RES.-LAND","10483","0.2410","A "
"R0001653","6628.0000","SF","1112","SINGLE FAM.RES.-LAND","6628","0.1520","A "
"R0001654","8334.0000","SF","1112","SINGLE FAM.RES.-LAND","8334","0.1910","A "
"R0001655","6660.0000","SF","1112","SINGLE FAM.RES.-LAND","6660","0.1530","A "
"R0001656","6862.0000","SF","1112","SINGLE FAM.RES.-LAND","6862","0.1580","A "
"R0001657","10750.0000","SF","1112","SINGLE FAM.RES.-LAND","13812","0.3171","A "
"R0001658","6696.0000","SF","1112","SINGLE FAM.RES.-LAND","6696","0.1540","A "
"R0001659","7424.0000","SF","1112","SINGLE FAM.RES.-LAND","7424","0.1700","A "
"R0001661","14222.0000","SF","1112","SINGLE FAM.RES.-LAND","14222","0.3260","A "
"R0001662","10052.0000","SF","1112","SINGLE FAM.RES.-LAND","10052","0.2310","A "
"R0001663","11538.0000","SF","1112","SINGLE FAM.RES.-LAND","11538","0.2650","A "
"R0001664","8458.0000","SF","1115","DUP/TRIPLEXES-LAND","8458","0.1940","A "
"R0001665","33212.0000","SF","1112","SINGLE FAM.RES.-LAND","33212","0.7620","A "
"R0001668","37.0000","UT","9170","EX CHARITABLE RES LAND","29705","0.6820","A "
"R0001728","7762.0000","SF","1112","SINGLE FAM.RES.-LAND","7762","0.1780","A "
"R0001729","12.0000","UT","1125","MULTI-UNITS(9 +)-LAND","13865","0.3180","A "
"R0001730","5208.0000","SF","1115","DUP/TRIPLEXES-LAND","5208","0.1200","A "
"R0001731","15035.0000","SF","1112","SINGLE FAM.RES.-LAND","15035","0.3450","A "
"R0001732","6148.0000","SF","1112","SINGLE FAM.RES.-LAND","6148","0.1410","A "
"R0001733","7291.0000","SF","1112","SINGLE FAM.RES.-LAND","7291","0.1670","A "
"R0001734","6412.0000","SF","1112","SINGLE FAM.RES.-LAND","6412","0.1470","A "
"R0001735","6075.0000","SF","1112","SINGLE FAM.RES.-LAND","6075","0.1390","A "
"R0001736","7511.0000","SF","1112","SINGLE FAM.RES.-LAND","7511","0.1720","A "
"R0001737","7129.0000","SF","1112","SINGLE FAM.RES.-LAND","7129","0.1640","A "
"R0001739","5367.0000","SF","1112","SINGLE FAM.RES.-LAND","5367","0.1230","A "
"R0001740","13722.0000","SF","1112","SINGLE FAM.RES.-LAND","13722","0.3150","A "
"R0001741","6103.0000","SF","1112","SINGLE FAM.RES.-LAND","6103","0.1400","A "
"R0001751","16335.0000","SF","2137","MEDICAL BUILDING LAND","16294","0.3740","A "
"R0001752","12205.0000","SF","1112","SINGLE FAM.RES.-LAND","12205","0.2800","A "
"R0001753","7037.0000","SF","1115","DUP/TRIPLEXES-LAND","7037","0.1620","A "
"R0001754","11429.0000","SF","1112","SINGLE FAM.RES.-LAND","11429","0.2620","A "
"R0001755","10255.0000","SF","1112","SINGLE FAM.RES.-LAND","10255","0.2350","A "
"R0001756","11447.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","11447","0.2060","A "
"R0001758","6356.0000","SF","1112","SINGLE FAM.RES.-LAND","6356","0.1460","A "
"R0001759","11544.0000","SF","1112","SINGLE FAM.RES.-LAND","11544","0.2650","A "
"R0001760","7298.0000","SF","1115","DUP/TRIPLEXES-LAND","7298","0.1680","A "
"R0001762","7235.0000","SF","1112","SINGLE FAM.RES.-LAND","7235","0.1660","A "
"R0001763","12310.0000","SF","1112","SINGLE FAM.RES.-LAND","12310","0.2830","A "
"R0001764","11236.0000","SF","1112","SINGLE FAM.RES.-LAND","11236","0.2580","A "
"R0001765","30325.0000","SF","1112","SINGLE FAM.RES.-LAND","30325","0.6960","A "
"R0001766","9025.0000","SF","1115","DUP/TRIPLEXES-LAND","9025","0.2070","A "
"R0001767","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0001769","7176.0000","SF","1112","SINGLE FAM.RES.-LAND","7176","0.1650","A "
"R0001770","8729.0000","SF","1112","SINGLE FAM.RES.-LAND","8729","0.2000","A "
"R0001771","8344.0000","SF","1112","SINGLE FAM.RES.-LAND","8344","0.1920","A "
"R0001772","7701.0000","SF","1112","SINGLE FAM.RES.-LAND","7701","0.1770","A "
"R0001773","10333.0000","SF","1112","SINGLE FAM.RES.-LAND","10333","0.2370","A "
"R0001774","7661.0000","SF","1112","SINGLE FAM.RES.-LAND","7661","0.1760","A "
"R0001777","7862.0000","SF","1112","SINGLE FAM.RES.-LAND","7862","0.1800","A "
"R0001778","10379.0000","SF","1112","SINGLE FAM.RES.-LAND","10379","0.2380","A "
"R0001779","4955.0000","SF","1112","SINGLE FAM.RES.-LAND","4955","0.1140","A "
"R0001780","8572.0000","SF","1112","SINGLE FAM.RES.-LAND","8572","0.1970","A "
"R0001781","5317.0000","SF","1112","SINGLE FAM.RES.-LAND","5317","0.1220","A "
"R0001782","6075.0000","SF","1112","SINGLE FAM.RES.-LAND","6075","0.1390","A "
"R0001783","9226.0000","SF","1112","SINGLE FAM.RES.-LAND","9226","0.2120","A "
"R0001784","6175.0000","SF","1115","DUP/TRIPLEXES-LAND","6175","0.1420","A "
"R0001785","14936.0000","SF","1112","SINGLE FAM.RES.-LAND","14936","0.3430","A "
"R0001786","8748.0000","SF","1112","SINGLE FAM.RES.-LAND","8748","0.2008","A "
"R0001787","8597.0000","SF","1112","SINGLE FAM.RES.-LAND","8597","0.1970","A "
"R0001788","6265.0000","SF","1112","SINGLE FAM.RES.-LAND","6265","0.1440","A "
"R0001789","11898.0000","SF","1112","SINGLE FAM.RES.-LAND","11898","0.2730","A "
"R0001790","8415.0000","SF","1112","SINGLE FAM.RES.-LAND","8415","0.1930","A "
"R0001791","14086.0000","SF","1112","SINGLE FAM.RES.-LAND","14086","0.3230","A "
"R0001792","9689.0000","SF","1112","SINGLE FAM.RES.-LAND","9689","0.2220","A "
"R0001793","3738.0000","SF","1112","SINGLE FAM.RES.-LAND","3738","0.0860","A "
"R0001794","9910.0000","SF","1112","SINGLE FAM.RES.-LAND","9910","0.2280","A "
"R0001796","6414.0000","SF","1112","SINGLE FAM.RES.-LAND","6414","0.1470","A "
"R0001797","9571.0000","SF","1112","SINGLE FAM.RES.-LAND","9571","0.2200","A "
"R0001798","23116.0000","SF","1112","SINGLE FAM.RES.-LAND","23116","0.5310","A "
"R0001799","14523.0000","SF","1115","DUP/TRIPLEXES-LAND","14523","0.3330","A "
"R0001800","6384.0000","SF","1112","SINGLE FAM.RES.-LAND","6384","0.1470","A "
"R0001801","6159.0000","SF","1112","SINGLE FAM.RES.-LAND","6159","0.1410","A "
"R0001802","6807.0000","SF","1112","SINGLE FAM.RES.-LAND","6807","0.1560","A "
"R0001803","6542.0000","SF","1112","SINGLE FAM.RES.-LAND","6542","0.1500","A "
"R0001805","5782.0000","SF","1112","SINGLE FAM.RES.-LAND","5782","0.1330","A "
"R0001806","9294.0000","SF","1112","SINGLE FAM.RES.-LAND","9294","0.2130","A "
"R0001807","9.0000","UT","1125","MULTI-UNITS(9 +)-LAND","16177","0.3710","A "
"R0001808","9946.0000","SF","1112","SINGLE FAM.RES.-LAND","9946","0.2280","A "
"R0001809","6644.0000","SF","1112","SINGLE FAM.RES.-LAND","6644","0.1530","A "
"R0001810","9116.0000","SF","1112","SINGLE FAM.RES.-LAND","9116","0.2090","A "
"R0001812","7741.0000","SF","1112","SINGLE FAM.RES.-LAND","7741","0.1780","A "
"R0001813","12679.0000","SF","1112","SINGLE FAM.RES.-LAND","12679","0.2910","A "
"R0001814","6210.0000","SF","1112","SINGLE FAM.RES.-LAND","6210","0.1430","A "
"R0001815","6289.0000","SF","1115","DUP/TRIPLEXES-LAND","6289","0.1440","A "
"R0001817","14000.0000","SF","2120","OFFICES-LAND","13718","0.3150","A "
"R0001819","6315.0000","SF","1112","SINGLE FAM.RES.-LAND","6315","0.1450","A "
"R0001820","4.0000","UT","1120","MULTI-UNITS(4-8)-LAND","13469","0.3090","A "
"R0001821","21.0000","UT","9130","EX COUNTY RES LAND","20216","0.4640","A "
"R0001822","8918.0000","SF","1112","SINGLE FAM.RES.-LAND","8918","0.2050","A "
"R0001823","3857.0000","SF","1112","SINGLE FAM.RES.-LAND","3857","0.0890","A "
"R0001824","3171.0000","SF","1112","SINGLE FAM.RES.-LAND","3171","0.0730","A "
"R0001825","7435.0000","SF","1112","SINGLE FAM.RES.-LAND","7435","0.1710","A "
"R0001826","3657.0000","SF","1112","SINGLE FAM.RES.-LAND","3657","0.0840","A "
"R0001827","1980.0000","SF","1112","SINGLE FAM.RES.-LAND","1980","0.0450","A "
"R0001828","7498.0000","SF","1112","SINGLE FAM.RES.-LAND","7498","0.1720","A "
"R0001829","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0001830","5.0000","UT","1120","MULTI-UNITS(4-8)-LAND","6025","0.1380","A "
"R0001831","3651.0000","SF","1112","SINGLE FAM.RES.-LAND","3651","0.0840","A "
"R0001832","6342.0000","SF","1112","SINGLE FAM.RES.-LAND","6342","0.1460","A "
"R0001833","6785.0000","SF","1112","SINGLE FAM.RES.-LAND","6785","0.1560","A "
"R0001834","6306.0000","SF","1112","SINGLE FAM.RES.-LAND","6306","0.1450","A "
"R0001835","6.0000","UT","1120","MULTI-UNITS(4-8)-LAND","10896","0.2500","A "
"R0001836","7000.0000","SF","2120","OFFICES-LAND","6881","0.1580","A "
"R0001837","6953.0000","SF","1112","SINGLE FAM.RES.-LAND","6953","0.1600","A "
"R0001838","9181.0000","SF","1112","SINGLE FAM.RES.-LAND","9181","0.2110","A "
"R0001839","22430.0000","SF","1112","SINGLE FAM.RES.-LAND","22430","0.5150","A "
"R0001840","8371.0000","SF","1112","SINGLE FAM.RES.-LAND","8371","0.1920","A "
"R0001841","4115.0000","SF","1112","SINGLE FAM.RES.-LAND","4115","0.0940","A "
"R0001842","10058.0000","SF","1112","SINGLE FAM.RES.-LAND","10058","0.2310","A "
"R0001843","11267.0000","SF","1112","SINGLE FAM.RES.-LAND","11267","0.2590","A "
"R0001844","6964.0000","SF","1112","SINGLE FAM.RES.-LAND","6964","0.1600","A "
"R0001845","6100.0000","SF","1115","DUP/TRIPLEXES-LAND","6100","0.1400","A "
"R0001846","45316.0000","SF","1112","SINGLE FAM.RES.-LAND","45316","1.0400","A "
"R0001847","6293.0000","SF","1112","SINGLE FAM.RES.-LAND","6293","0.1440","A "
"R0001849","26.0000","UT","9137","HOUSING AUTHORITY","13945","0.3200","A "
"R0001850","7113.0000","SF","1112","SINGLE FAM.RES.-LAND","7113","0.1630","A "
"R0001851","7370.0000","SF","1112","SINGLE FAM.RES.-LAND","7370","0.1690","A "
"R0001852","10910.0000","SF","1112","SINGLE FAM.RES.-LAND","10910","0.2500","A "
"R0001853","5575.0000","SF","1112","SINGLE FAM.RES.-LAND","5575","0.1280","A "
"R0001854","9412.0000","SF","1112","SINGLE FAM.RES.-LAND","9412","0.2161","A "
"R0001855","10500.0000","SF","2115","LODGING-LAND","10079","0.2310","A "
"R0001856","3061.0000","SF","2121","RES CONVERTED OFFICE","2915","0.0670","A "
"R0001857","5645.0000","SF","2145","COMMERCIAL CONDOMINIUM","0","0.0000","A "
"R0001858","7.0000","UT","1120","MULTI-UNITS(4-8)-LAND","8367","0.1920","A "
"R0001859","7149.0000","SF","1112","SINGLE FAM.RES.-LAND","7149","0.1640","A "
"R0001860","7148.0000","SF","1112","SINGLE FAM.RES.-LAND","7148","0.1640","A "
"R0001861","9572.0000","SF","1112","SINGLE FAM.RES.-LAND","9572","0.2200","A "
"R0001862","15509.0000","SF","1112","SINGLE FAM.RES.-LAND","15509","0.3560","A "
"R0001863","9343.0000","SF","1112","SINGLE FAM.RES.-LAND","9343","0.2140","A "
"R0001864","3522.0000","SF","1112","SINGLE FAM.RES.-LAND","3522","0.0810","A "
"R0001865","6030.0000","SF","1112","SINGLE FAM.RES.-LAND","6030","0.1380","A "
"R0001866","6882.0000","SF","1112","SINGLE FAM.RES.-LAND","6882","0.1580","A "
"R0001867","11729.0000","SF","1112","SINGLE FAM.RES.-LAND","11729","0.2690","A "
"R0001869","8115.0000","SF","1112","SINGLE FAM.RES.-LAND","8115","0.1860","A "
"R0001870","6854.0000","SF","1112","SINGLE FAM.RES.-LAND","6854","0.1570","A "
"R0001872","5460.0000","SF","1112","SINGLE FAM.RES.-LAND","5460","0.1250","A "
"R0001873","12784.0000","SF","1112","SINGLE FAM.RES.-LAND","12784","0.2930","A "
"R0001874","6367.0000","SF","1112","SINGLE FAM.RES.-LAND","6367","0.1460","A "
"R0001875","19250.0000","SF","2138","GARAGE AUTO REPAIR","20118","0.4620","A "
"R0001876","7206.0000","SF","1112","SINGLE FAM.RES.-LAND","7206","0.1650","A "
"R0001877","8113.0000","SF","1112","SINGLE FAM.RES.-LAND","8113","0.1860","A "
"R0001878","5849.0000","SF","1115","DUP/TRIPLEXES-LAND","5849","0.1340","A "
"R0001879","9617.0000","SF","1112","SINGLE FAM.RES.-LAND","9617","0.2210","A "
"R0001880","7013.0000","SF","1115","DUP/TRIPLEXES-LAND","7013","0.1610","A "
"R0001881","9292.0000","SF","1112","SINGLE FAM.RES.-LAND","9292","0.2133","A "
"R0001882","7893.0000","SF","1112","SINGLE FAM.RES.-LAND","7893","0.1810","A "
"R0001883","40.0000","UT","9137","HOUSING AUTHORITY","23023","0.5290","A "
"R0001884","7954.0000","SF","1112","SINGLE FAM.RES.-LAND","7954","0.1830","A "
"R0001885","7942.0000","SF","1112","SINGLE FAM.RES.-LAND","7942","0.1820","A "
"R0001886","6532.0000","SF","1112","SINGLE FAM.RES.-LAND","6532","0.1500","A "
"R0001887","7119.0000","SF","1112","SINGLE FAM.RES.-LAND","7119","0.1630","A "
"R0001888","8725.0000","SF","1112","SINGLE FAM.RES.-LAND","8725","0.2000","A "
"R0001889","9026.0000","SF","1112","SINGLE FAM.RES.-LAND","9026","0.2070","A "
"R0001890","5689.0000","SF","1112","SINGLE FAM.RES.-LAND","5689","0.1310","A "
"R0001891","6572.0000","SF","1112","SINGLE FAM.RES.-LAND","6572","0.1510","A "
"R0001892","7237.0000","SF","1112","SINGLE FAM.RES.-LAND","7237","0.1660","A "
"R0001893","7219.0000","SF","1112","SINGLE FAM.RES.-LAND","7219","0.1660","A "
"R0001894","4.0000","UT","1120","MULTI-UNITS(4-8)-LAND","6996","0.1610","A "
"R0001895","7237.0000","SF","1112","SINGLE FAM.RES.-LAND","7237","0.1660","A "
"R0001896","3558.0000","SF","1112","SINGLE FAM.RES.-LAND","3558","0.0820","A "
"R0001897","7067.0000","SF","1112","SINGLE FAM.RES.-LAND","7067","0.1620","A "
"R0001898","7142.0000","SF","1112","SINGLE FAM.RES.-LAND","7142","0.1640","A "
"R0001899","9239.0000","SF","1112","SINGLE FAM.RES.-LAND","9239","0.2120","A "
"R0001901","13958.0000","SF","1112","SINGLE FAM.RES.-LAND","13958","0.3200","A "
"R0001902","10273.0000","SF","1112","SINGLE FAM.RES.-LAND","10273","0.2360","A "
"R0001903","11550.0000","SF","1112","SINGLE FAM.RES.-LAND","11550","0.2650","A "
"R0001904","6966.0000","SF","1112","SINGLE FAM.RES.-LAND","6966","0.1600","A "
"R0001905","69979.0000","SF","2120","OFFICES-LAND","71035","1.6310","A "
"R0001906","3290.0000","SF","2134","RESTAURANT LAND","3174","0.0730","A "
"R0001907","5706.0000","SF","1112","SINGLE FAM.RES.-LAND","5706","0.1310","A "
"R0001908","6863.0000","SF","1112","SINGLE FAM.RES.-LAND","6863","0.1580","A "
"R0001909","6208.0000","SF","1112","SINGLE FAM.RES.-LAND","6208","0.1430","A "
"R0001910","11057.0000","SF","1112","SINGLE FAM.RES.-LAND","11057","0.2540","A "
"R0001912","6414.0000","SF","1115","DUP/TRIPLEXES-LAND","6414","0.1470","A "
"R0001913","7508.0000","SF","1112","SINGLE FAM.RES.-LAND","7508","0.1720","A "
"R0001914","13244.0000","SF","1112","SINGLE FAM.RES.-LAND","13244","0.3040","A "
"R0001915","8043.0000","SF","1112","SINGLE FAM.RES.-LAND","8043","0.1850","A "
"R0001916","8577.0000","SF","1112","SINGLE FAM.RES.-LAND","8577","0.1970","A "
"R0001917","5806.0000","SF","1112","SINGLE FAM.RES.-LAND","5806","0.1330","A "
"R0001918","19712.0000","SF","1112","SINGLE FAM.RES.-LAND","19712","0.4530","A "
"R0001919","10643.0000","SF","1112","SINGLE FAM.RES.-LAND","10643","0.2440","A "
"R0001920","8105.0000","SF","1112","SINGLE FAM.RES.-LAND","8105","0.1860","A "
"R0001921","14899.0000","SF","1112","SINGLE FAM.RES.-LAND","14899","0.3420","A "
"R0001922","11156.0000","SF","1112","SINGLE FAM.RES.-LAND","11156","0.2560","A "
"R0001923","7009.0000","SF","1112","SINGLE FAM.RES.-LAND","7009","0.1610","A "
"R0001924","7150.0000","SF","1112","SINGLE FAM.RES.-LAND","7150","0.1640","A "
"R0001925","10719.0000","SF","1112","SINGLE FAM.RES.-LAND","10719","0.2460","A "
"R0001926","7564.0000","SF","1112","SINGLE FAM.RES.-LAND","7564","0.1740","A "
"R0001929","10804.0000","SF","1112","SINGLE FAM.RES.-LAND","10804","0.2480","A "
"R0001931","5168.0000","SF","1112","SINGLE FAM.RES.-LAND","5168","0.1190","A "
"R0001932","6105.0000","SF","1112","SINGLE FAM.RES.-LAND","6105","0.1400","A "
"R0001934","16146.0000","SF","1112","SINGLE FAM.RES.-LAND","16146","0.3710","A "
"R0001935","4125.0000","SF","2134","RESTAURANT LAND","4153","0.0953","A "
"R0001936","2875.0000","SF","1115","DUP/TRIPLEXES-LAND","2929","0.0670","A "
"R0001937","7000.0000","SF","2121","RES CONVERTED OFFICE","6451","0.1480","A "
"R0001938","9899.0000","SF","1112","SINGLE FAM.RES.-LAND","9899","0.2270","A "
"R0001939","7551.0000","SF","1112","SINGLE FAM.RES.-LAND","7551","0.1730","A "
"R0001940","8622.0000","SF","1112","SINGLE FAM.RES.-LAND","8622","0.1980","A "
"R0001941","11147.0000","SF","1112","SINGLE FAM.RES.-LAND","11147","0.2559","A "
"R0001942","10027.0000","SF","1112","SINGLE FAM.RES.-LAND","10027","0.2300","A "
"R0001943","6453.0000","SF","1112","SINGLE FAM.RES.-LAND","6453","0.1480","A "
"R0001944","10437.0000","SF","1112","SINGLE FAM.RES.-LAND","10437","0.2400","A "
"R0001945","15449.0000","SF","1112","SINGLE FAM.RES.-LAND","15449","0.3550","A "
"R0001947","11768.0000","SF","1112","SINGLE FAM.RES.-LAND","11768","0.2700","A "
"R0001950","6374.0000","SF","1112","SINGLE FAM.RES.-LAND","6374","0.1460","A "
"R0001951","10532.0000","SF","1112","SINGLE FAM.RES.-LAND","10532","0.2420","A "
"R0001952","8348.0000","SF","1112","SINGLE FAM.RES.-LAND","8348","0.1920","A "
"R0001953","1755.0000","SF","2120","OFFICES-LAND","1760","0.0400","A "
"R0001954","16492.0000","SF","1112","SINGLE FAM.RES.-LAND","16492","0.3790","A "
"R0001956","38.0000","UT","1125","MULTI-UNITS(9 +)-LAND","62196","1.4280","A "
"R0001956","5732.0000","SF","2134","RESTAURANT LAND","62196","1.4280","A "
"R0001958","5216.0000","SF","1112","SINGLE FAM.RES.-LAND","5216","0.1200","A "
"R0001959","7840.0000","SF","1112","SINGLE FAM.RES.-LAND","7840","0.1800","A "
"R0001960","6784.0000","SF","1112","SINGLE FAM.RES.-LAND","6784","0.1560","A "
"R0001961","3500.0000","SF","2134","RESTAURANT LAND","3485","0.0800","A "
"R0001962","6700.0000","SF","1112","SINGLE FAM.RES.-LAND","6700","0.1540","A "
"R0001963","2957.0000","SF","1112","SINGLE FAM.RES.-LAND","2957","0.0680","A "
"R0001964","2990.0000","SF","1112","SINGLE FAM.RES.-LAND","2990","0.0690","A "
"R0001965","11395.0000","SF","1112","SINGLE FAM.RES.-LAND","11395","0.2620","A "
"R0001966","6869.0000","SF","1112","SINGLE FAM.RES.-LAND","6869","0.1580","A "
"R0001967","6236.0000","SF","1112","SINGLE FAM.RES.-LAND","6236","0.1430","A "
"R0001968","8.0000","UT","1120","MULTI-UNITS(4-8)-LAND","10170","0.2330","A "
"R0001969","31.0000","UT","1125","MULTI-UNITS(9 +)-LAND","29729","0.6820","A "
"R0001972","9949.0000","SF","1112","SINGLE FAM.RES.-LAND","9949","0.2280","A "
"R0001973","11202.0000","SF","1112","SINGLE FAM.RES.-LAND","11202","0.2570","A "
"R0001974","15618.0000","SF","2120","OFFICES-LAND","18666","0.4290","A "
"R0001975","15135.0000","SF","1112","SINGLE FAM.RES.-LAND","15135","0.3470","A "
"R0001976","9108.0000","SF","1112","SINGLE FAM.RES.-LAND","9108","0.2090","A "
"R0001977","8418.0000","SF","1112","SINGLE FAM.RES.-LAND","8418","0.1930","A "
"R0001978","10957.0000","SF","1112","SINGLE FAM.RES.-LAND","10957","0.2520","A "
"R0001979","4919.0000","SF","1115","DUP/TRIPLEXES-LAND","4919","0.1130","A "
"R0001980","3665.0000","SF","1112","SINGLE FAM.RES.-LAND","3665","0.0840","A "
"R0001981","6157.0000","SF","1112","SINGLE FAM.RES.-LAND","6157","0.1410","A "
"R0001982","7306.0000","SF","1112","SINGLE FAM.RES.-LAND","7306","0.1680","A "
"R0001984","13075.0000","SF","1112","SINGLE FAM.RES.-LAND","13075","0.3000","A "
"R0001985","6591.0000","SF","1112","SINGLE FAM.RES.-LAND","6591","0.1510","A "
"R0001986","10182.0000","SF","1112","SINGLE FAM.RES.-LAND","10182","0.2340","A "
"R0001987","6386.0000","SF","1115","DUP/TRIPLEXES-LAND","6386","0.1470","A "
"R0001988","6340.0000","SF","1115","DUP/TRIPLEXES-LAND","6340","0.1460","A "
"R0001990","11659.0000","SF","1112","SINGLE FAM.RES.-LAND","11659","0.2680","A "
"R0001991","7000.0000","SF","9149","EX POLITICAL SUB NON-RES LAND","6976","0.1600","A "
"R0001992","17813.0000","SF","1112","SINGLE FAM.RES.-LAND","17813","0.4090","A "
"R0001993","6284.0000","SF","1112","SINGLE FAM.RES.-LAND","6284","0.1440","A "
"R0001994","6867.0000","SF","1112","SINGLE FAM.RES.-LAND","6867","0.1580","A "
"R0001995","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0001996","33634.0000","SF","1112","SINGLE FAM.RES.-LAND","33634","0.7720","A "
"R0001997","4636.0000","SF","1112","SINGLE FAM.RES.-LAND","4636","0.1060","A "
"R0001998","7177.0000","SF","1112","SINGLE FAM.RES.-LAND","7177","0.1650","A "
"R0001999","7333.0000","SF","1112","SINGLE FAM.RES.-LAND","7333","0.1680","A "
"R0002001","6084.0000","SF","1115","DUP/TRIPLEXES-LAND","6084","0.1400","A "
"R0002002","11686.0000","SF","1112","SINGLE FAM.RES.-LAND","11686","0.2680","A "
"R0002003","1.0000","UT","1230","CONDO LAND NEW METHOD","0","0.0000","A "
"R0002004","6419.0000","SF","1112","SINGLE FAM.RES.-LAND","6419","0.1470","A "
"R0002005","7379.0000","SF","1112","SINGLE FAM.RES.-LAND","7379","0.1690","A "
"R0002006","8607.0000","SF","1112","SINGLE FAM.RES.-LAND","8607","0.1980","A "
"R0002007","7857.0000","SF","1112","SINGLE FAM.RES.-LAND","7857","0.1800","A "
"R0002009","7048.0000","SF","1112","SINGLE FAM.RES.-LAND","7048","0.1620","A "
"R0002010","10426.0000","SF","1112","SINGLE FAM.RES.-LAND","10426","0.2390","A "
"R0002011","3127.0000","SF","1112","SINGLE FAM.RES.-LAND","3127","0.0720","A "
"R0002012","9113.0000","SF","1112","SINGLE FAM.RES.-LAND","9113","0.2090","A "
"R0002013","3930.0000","SF","1112","SINGLE FAM.RES.-LAND","3930","0.0900","A "
"R0002014","8592.0000","SF","1112","SINGLE FAM.RES.-LAND","8592","0.1970","A "
"R0002015","7924.0000","SF","1112","SINGLE FAM.RES.-LAND","7924","0.1820","A "
"R0002016","6198.0000","SF","1112","SINGLE FAM.RES.-LAND","6198","0.1420","A "
"R0002017","6068.0000","SF","1112","SINGLE FAM.RES.-LAND","6068","0.1390","A "
"R0002018","6854.0000","SF","1112","SINGLE FAM.RES.-LAND","6854","0.1570","A "
"R0002019","3501.0000","SF","1112","SINGLE FAM.RES.-LAND","3501","0.0800","A "
"R0002020","6334.0000","SF","1112","SINGLE FAM.RES.-LAND","6334","0.1450","A "
