"AccountNum","StateUseCode","StateUse","AccountType","Owner","CareOf","MailAddr1","MailAddr2","MailCity","MailState","MailZip","MailCountry","SiteStreetNum","SiteStreetPfx","SiteStreetName","SiteStreetSuf","SiteStreetUnit","SiteLocation","RealPropertyAccountNo","RealPropertyParcelNo","TaxYear","ActualValue","AssessedValue","TaxArea","RelatedAccountNum","Neighborhood_CD"
"P0247139    ","2410.00","Furn, Fixtures, Equip, Mach","LEASING","OLYMPIC COMPACTOR RENTALS II INC","","PO BOX 19930","","FOUNTAIN HILLS","AZ","85269-7087","",,,"MULTIPLE",,,"MULTIPLE","","158300301001","2023","2544","710","MULTIPLE","N/A","10.00"
"P0247357    ","9471.00","Charitable Exempt (Sub-Code)","CHARITABLE EXEMPT (BY DPT)","LONGS PEAK COUNCIL INC",,"BOY SCOUTS OF AMERICA","PO BOX 1166","GREELEY","CO","80632-1166",,"7022",,"FLAGSTAFF","RD",,"MOUNTAINS","","157915000018","2023","3216","897","001432","N/A","311.00"
"P0247383    ","2410.00","Furn, Fixtures, Equip, Mach","DINING (FAMILY)","VAN HUU DUONG & QUYEN LOI DBA HAO WAY CHINESE CAFE","C/O TAYLORS ACCOUNTING SERV","1780 KIPLING ST","","LAKEWOOD","CO","80215","","1678",,"30TH","ST",,"BOULDER","R0604706","146329407005","2023","6015","1678","000010","N/A","5.00"
"P0247440    ","2410.00","Furn, Fixtures, Equip, Mach","BANKS","HTLF BANK","C/O TAX DEPARTMENT","700 LOCUST ST SUITE 400","","DUBUQUE","IA","52001","","26",,"PEAK TO PEAK","HWY",,"NEDERLAND","R0605724","158313362001","2023","45084","12580","000160","N/A","304.00"
"P0247443    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL HARDWARE STORE","INDIAN PEAKS ACE HARDWARE","","C/O CULVER MOUNTAIN CORP","PO BOX 1450","NEDERLAND","CO","80466-1450","","74","S ","HWY 119",,,"NEDERLAND","R0022971","158313343002","2023","157256","43872","000160","N/A","1.00"
"P0247453    ","2410.00","Furn, Fixtures, Equip, Mach","HAIR STYLING SALON / SPA","TOPPERS HAIR STUDIOS","","6700 LOOKOUT RD  4","","BOULDER","CO","80301-3313","","6700","  ","LOOKOUT","RD","STE 4","BOULDER","R0068593","146311202010","2023","4311","1202","000010","N/A","1.00"
"P0247467    ","2410.00","Furn, Fixtures, Equip, Mach","INSURANCE AGENT","AMERICAN FAMILY INSURANCE","","","5412 IDYLWILD TRAIL SUIT 130","BOULDER","CO","80301","","5412","  ","IDYLWILD","TRL","130","BOULDER","R0500543","146329133004","2023","1801","503","000010","N/A","5.00"
"P0247502    ","1410.00","Residential Personal Property","RENTAL APTS/UNITS","EVERGREEN APARTMENTS","","C/O KALMIA PARTNERSHIP","1236 3RD AVE","LONGMONT","CO","80501-5302","","3102",,"BROADWAY",,,"BOULDER","R0004239","146319300036","2023","20870","5822","000010","N/A","4.00"
"P0247503    ","2410.00","Furn, Fixtures, Equip, Mach","ASSISTED LIVING FACILITY","VILLAS AT THE ATRIUM  706","","BROOKDALE SENIOR LIVING - PROP TAX DEPT","6737 W WASHINGTON ST  STE 2300","MILWAUKEE","WI","53214","","3350",,"30TH","ST",,"BOULDER","R0015836","146320403002","2023","255030","71154","000010","N/A","301.00"
"P0247508    ","9451.00","Religious Purposes Exempt (Sub-Code)","CHURCH EXEMPT (BY DPT)","PROCLAIMING THE TRUTH INC",,"750 7TH ST",,"BOULDER","CO","80302-7403",,"3655",,"MARTIN","DR",,"BOULDER","","157705418001","2023","6733","1877","000010","N/A","311.00"
"P0247517    ","2410.00","Furn, Fixtures, Equip, Mach","DENTIST OFFICE","ALPINE DENTISTRY","","C/O MICHAEL TRAVIS DDS","350 BROADWAY  STE 10","BOULDER","CO","80305-3300","","350","S ","BROADWAY","","STE 10","BOULDER","R0002703","157706100006","2023","33767","9420","000010","N/A","4.00"
"P0247519    ","2410.00","Furn, Fixtures, Equip, Mach","BANK RELATED SERVICE","FIRST FINANCIAL GROUP","","MR JOHN P OOYEN","PO BOX 231","NEDERLAND","CO","80466-0231","","895","  ","ELDORADO","AVE","","NEDERLAND","R0026372","158320009007","2023","238","67","000166","N/A","1.00"
"P0247521    ","2410.00","Furn, Fixtures, Equip, Mach","RESEARCH/DEVELOPMENT","COMPOSITE TECHNOLOGY DEVELOPMENT INC","C/O PROPERTY TAX DEPARTMENT","2600 CAMPUS DRIVE  STE D","","LAFAYETTE","CO","80026-3359","","2600","  ","CAMPUS","DR","STE D","LAFAYETTE","R0021668","157514001001","2023","346661","96712","000131","N/A","3.00"
"P0247541    ","2410.00","Furn, Fixtures, Equip, Mach","COMPUTER RELATED SERVICES","TRUSCORE (BOOTH COMPANY)","","4900 NAUTILUS CT N STE 220","","BOULDER","CO","80301","","4900","  ","NAUTILUS COURT N","","STE 220","BOULDER","R0066427","146311301010","2023","2452","685","000010","N/A","1.00"
"P0247542    ","9461.00","Private Schools (Sub-Code)","SCHOOL EXEMPT ","COLORADO COUNCIL ON ECONOMIC EDUCATION",,"225 E 16TH AVE 740",,"DENVER","CO","80203-0000",,"3300",,"MITCHELL","LN","STE 140","BOULDER","","146321302001","2023","4871","1359","000010","N/A","321.00"
"P0247572    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","PUBLISHING MAGAZINES","INFORMA MEDIA INC","C/O TAX DEPARTMENT","301 N CATTLEMEN RD STE 301","","SARASOTA","FL","34232","","5541","  ","CENTRAL","AVE","STE 150","BOULDER","R0011766","146327005002","2023","580409","161933","000010","N/A","5.00"
"P0247597    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL CARPET / FLOOR COVERING","CARPET MASTERS OF COLORADO INC","","C/O EDWARD MUNROE","618 S SUNSET STREET","LONGMONT","CO","80501-6338","","618","S ","SUNSET","ST",,"LONGMONT","R0048549","131509007005","2023","12244","3416","000680","N/A","2.00"
"P0247598    ","2410.00","Furn, Fixtures, Equip, Mach","SELF STORAGE","A PLUS SELF STORAGE","","C/O MARK GRAYSON","425 QUEBEC AVE","LONGMONT","CO","80501-6912","","425","  ","QUEBEC","AV","","LONGMONT","R0505496","131515105005","2023","1298","363","000680","N/A","2.00"
"P0247610    ","2410.00","Furn, Fixtures, Equip, Mach","BARS /TAVERNS/LOUNGES","WEST END TAVERN","C/O BIG RED F","944 PEARL ST","","BOULDER","CO","80302","","926","  ","PEARL","ST","","BOULDER","R0085086","146125445007","2023","290147","80951","000017","N/A","4.00"
"P0247611    ","2410.00","Furn, Fixtures, Equip, Mach","MEDICAL HEALTH SERVICE & CLINICS","RANGEVIEW COUNSELING CENTER","","1790 30TH ST STE 305","","BOULDER","CO","80301-0000","","1790","  ","30TH","ST","STE 305","BOULDER","R0008014","146329400018","2023","1008","281","000010","N/A","5.00"
"P0247627    ","2410.00","Furn, Fixtures, Equip, Mach","SEWING STORE","JO-ANN FABRICS AND CRAFTS 1674","ATTN TAX DEPT","5555 DARROW RD","","HUDSON","OH","44236","","2440",,"ARAPAHOE","AVE",,"BOULDER","R0604754","146332200100","2023","61748","17239","000010","N/A","4.00"
"P0247628    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","CLOTHING MFG","CARROT AND GIBBS","C/O TAX DEPARTMENT","104 N HARRISON AVENUE UNIT B","","LAFAYETTE","CO","80026","","104","N ","HARRISON","AVE","UNIT B","LAFAYETTE","R0104209","157502209009","2023","4217","1177","000120","N/A","3.00"
"P0247636    ","2410.00","Furn, Fixtures, Equip, Mach","INSURANCE AGENT","FRANK FLORES INSURANCE AGENCY INC","","195 S MAIN ST UNIT 5","","LONGMONT","CO","80501","","195","S ","MAIN","ST","STE 5","LONGMONT","R0048684","131510207004","2023","4242","1183","000680","N/A","2.00"
"P0247644    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","FABRICATED METAL PRODUCT MFG","TREVITHICK MARK","","PO BOX 1056","","LONGMONT","CO","80502-1056","","1100",,"DELAWARE","AVE","STE A","LONGMONT","R0076560","131510236001","2023","23062","6437","000680","N/A","2.00"
"P0247674    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","MANUFACTURING MISC","AVALON ACOUSTICS INC","NEIL PATEL","2800 WILDERNESS PL   STE C-F","","BOULDER","CO","80301-5422","","2800","  ","WILDERNESS","PL","STE C-F","BOULDER","R0087824","146329118001","2023","66155","18458","000010","N/A","5.00"
"P0247696    ","9461.00","Private Schools (Sub-Code)","SCHOOL EXEMPT ","NEDERLAND KINDERGARTEN/ELEMENTARY",,"1 SUNDANCE CR",,"NEDERLAND","CO","80466-0000",,"1",,"SUNDANCE","CIR",,"NEDERLAND","","0","2023","0","0","000161","N/A","311.00"
"P0247699    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","HOUSING AUTHORITY OF COUNTY OF BOULDER","","PO BOX 471","","BOULDER","CO","80306","","170","E ","2ND","ST",,"NEDERLAND","R0023116","158313113001","2023","0","0","000161","N/A","311.00"
"P0247733    ","2410.00","Furn, Fixtures, Equip, Mach","LEGAL SERVICE / ATTORNEY / LAWYER","JAMES BRANTZ DIVISION","","KOTTKE & BRANTZ LLC","2975 VALMONT RD   STE 240","BOULDER","CO","80301-1361","","2975","  ","VALMONT","RD","240","BOULDER","R0005429","146320328002","2023","1591","444","000010","N/A","5.00"
"P0247783    ","9421.00","Credit Union Exempt (State)","STATE EXEMPT (INCLUDING CU)","CLINICA CAMPESINA/RURAL HEALTH CLINIC",,"1345 PLAZA CT N",,"LAFAYETTE","CO","80026-2832",,"1345",,"PLAZA CT NORTH",,,"LAFAYETTE","","157510228003","2023","5434","1517","000110","N/A","321.00"
"P0247795    ","2410.00","Furn, Fixtures, Equip, Mach","CARWASH","LOUISVILLE CARWASH LLC","","8957 MOUNTAIN VIEW LN","","BOULDER","CO","80303","","1650",,"CANNON CIRCLE","RD",,"LOUISVILLE","R0092644","157508143002","2023","12902","3596","000094","N/A","3.00"
"P0247802    ","9421.00","Credit Union Exempt (State)","STATE EXEMPT (INCLUDING CU)","UNIVERSITY OF COLORADO",,"EUCLID AVE",,"BOULDER","CO","80309-0001",,"0",,"EUCLID","AVE",,"BOULDER","R0085173","146331100065","2023","0","0","000010","N/A","311.00"
"P0247803    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","UNITED STATES POST OFFICE",,"LOUISVILLE","637 FRONT ST","LOUISVILLE","CO","80027-9998",,"637",,"FRONT","ST",,"LOUISVILLE","","157508438011","2023","0","0","000095","N/A","311.00"
"P0247804    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","BOULDER COUNTY ANNEX",,"712 MAIN ST",,"LOUISVILLE","CO","80027-1830",,"712",,"MAIN","ST",,"LOUISVILLE","","157508423009","2023","0","0","000095","N/A","311.00"
"P0247805    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LOUISVILLE",,"801 GRANT AVE",,"LOUISVILLE","CO","80027-1914",,"801",,"GRANT","AVE",,"LOUISVILLE","","157508411004","2023","0","0","000090","N/A","311.00"
"P0247806    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LOUISVILLE",,"801 GRANT AVE",,"LOUISVILLE","CO","80027-1914",,"749",,"MAIN","ST",,"LOUISVILLE","","157508424001","2023","0","0","000095","N/A","311.00"
"P0247807    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","UNITED STATES POST OFFICE",,"LAFAYETTE","605 S PUBLIC RD","LAFAYETTE","CO","80026-2143",,"605","S ","PUBLIC","RD",,"LAFAYETTE","","157503418002","2023","0","0","000120","N/A","311.00"
"P0247808    ","9461.00","Private Schools (Sub-Code)","SCHOOL EXEMPT ","CENTAURUS HIGH SCHOOL",,"10300 S BOULDER RD",,"LAFAYETTE","CO","80026-1402",,"10300","E ","SOUTH BOULDER","RD",,"LAFAYETTE","","157509100001","2023","0","0","000110","N/A","311.00"
"P0247809    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","BOULDER COUNTY HOUSING AUTHORITY",,"490 S CARR AVE",,"LAFAYETTE","CO","80026-1010",,"450","S ","CARR","AVE",,"LAFAYETTE","","157503143022","2023","0","0","000110","N/A","311.00"
"P0247810    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LAFAYETTE",,"1290 S PUBLIC RD",,"LAFAYETTE","CO","80026-2706",,"1290","S ","PUBLIC","RD",,"LAFAYETTE","","157502325002","2023","0","0","000110","N/A","311.00"
"P0247811    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LAFAYETTE",,"1290 S PUBLIC RD",,"LAFAYETTE","CO","80026-2706",,"310","E ","SIMPSON","ST",,"LAFAYETTE","","157502219001","2023","0","0","000120","N/A","311.00"
"P0247816    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"350","  ","KIMBARK","ST","","LONGMONT","R0084619","131503408001","2023","0","0","001017","N/A","311.00"
"P0247817    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"1201",,"ALPINE","ST",,"LONGMONT","R0511974","120535300005","2023","0","0","000680","N/A","311.00"
"P0247818    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"910",,"LONGS PEAK","AVE",,"LONGMONT","","131503203010","2023","0","0","000680","N/A","311.00"
"P0247820    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","SUNSET GOLF COURSE",,"CITY OF LONGMONT","350 KIMBARK ST","LONGMONT","CO","80501-5500",,"1900",,"LONGS PEAK","AVE",,"LONGMONT","","131504200001","2023","0","0","000680","N/A","311.00"
"P0247821    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"910",,"LONGS PEAK","AVE",,"LONGMONT","","131503203010","2023","0","0","000680","N/A","311.00"
"P0247822    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","FIRE STATION 1",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"501","S ","PRATT","PKY",,"LONGMONT","","131510200037","2023","0","0","000680","N/A","311.00"
"P0247823    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"2400","  ","MOUNTAIN VIEW","AVE","","LONGMONT","R0512518","120535417002","2023","0","0","000680","N/A","311.00"
"P0247824    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"1200","  ","LASHLEY","ST","","LONGMONT","R0511975","120535300006","2023","0","0","000680","N/A","311.00"
"P0247825    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","SUNSET POOL",,"CITY OF LONGMONT","350 KIMBARK ST","LONGMONT","CO","80501-5500",,"1900",,"LONGS PEAK","AVE",,"LONGMONT","","131504200001","2023","0","0","000680","N/A","311.00"
"P0247826    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"312",,"TERRY","ST",,"LONGMONT","","131503311005","2023","0","0","001018","N/A","311.00"
"P0247827    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","LONGMONT POWER & COMMUNICATIONS",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"1100","S ","SHERMAN","ST",,"LONGMONT","","131509014002","2023","0","0","000680","N/A","311.00"
"P0247828    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"1251","S ","BOWEN","ST",,"LONGMONT","","0","2023","0","0","000680","N/A","311.00"
"P0247829    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"103",,"MAIN","ST",,"LONGMONT","R0048746","131510200021","2023","0","0","000680","N/A","311.00"
"P0247830    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"409",,"4TH","AVE",,"LONGMONT","","0","2023","0","0","001017","N/A","311.00"
"P0247831    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","TOWN OF LYONS","ATTN CITY HALL","PO BOX 49","","LYONS","CO","80540","","4652",,"UTE","HWY",,"LYONS","R0610928","120320101003","2023","0","0","000700","N/A","311.00"
"P0247832    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","FAA CENTER",,"2211 17TH AVE",,"LONGMONT","CO","80501-9763",,"2211",,"17TH","AVE",,"LONGMONT","","120533200003","2023","0","0","000680","N/A","311.00"
"P0247833    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","UNITED STATES POSTAL SERVICE",,"201 COFFMAN ST",,"LONGMONT","CO","80501-9998",,"201",,"COFFMAN","ST",,"LONGMONT","","131503314010","2023","0","0","001018","N/A","311.00"
"P0247835    ","9421.00","Credit Union Exempt (State)","STATE EXEMPT (INCLUDING CU)","NATIONAL GUARD",,"1512 MAIN ST",,"LONGMONT","CO","80501-2844",,"1512",,"MAIN","ST",,"LONGMONT","","120534112001","2023","0","0","000680","N/A","311.00"
"P0247836    ","9421.00","Credit Union Exempt (State)","STATE EXEMPT (INCLUDING CU)","DRIVERS LICENSE DIVISION",,"505 4TH AVE",,"LONGMONT","CO","80501-5553",,"505",,"4TH","AVE",,"LONGMONT","","131503407018","2023","0","0","001017","N/A","311.00"
"P0247838    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","BOULDER COUNTY FAIR GROUNDS",,"9595 NELSON RD",,"LONGMONT","CO","80501-6359",,"9595",,"NELSON","RD",,"LONGMONT","R0606762","131509000032","2023","0","0","002795","N/A","311.00"
"P0247839    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","BOULDER COUNTY OFFICES",,"505 4TH AVE",,"LONGMONT","CO","80501-5553",,"505",,"4TH","AVE",,"LONGMONT","","131503407018","2023","0","0","001017","N/A","311.00"
"P0247840    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","HEALTH DEPARTMENT",,"529 COFFMAN ST",,"LONGMONT","CO","80501-5914",,"529",,"COFFMAN","ST",,"LONGMONT","","131503220013","2023","0","0","001017","N/A","311.00"
"P0247841    ","9421.00","Credit Union Exempt (State)","STATE EXEMPT (INCLUDING CU)","BOULDER COUNTY VETERANS SERVICE OFFICE",,"1500 KANSAS AV  4E",,"LONGMONT","CO","80501-6500",,"1500",,"KANSAS","AVE","4E","LONGMONT","","131509030002","2023","0","0","000680","N/A","311.00"
"P0247842    ","9431.00","County Exempt (Sub-Code)","COUNTY EXEMPT  (Sub-Code)","BOULDER COUNTY SOCIAL SERVICES",,"529 COFFMAN ST",,"LONGMONT","CO","80501-5450",,"529",,"COFFMAN","ST",,"LONGMONT","","131503220013","2023","0","0","001017","N/A","311.00"
"P0247843    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"1050",,"LASHLEY","ST",,"LONGMONT","","120535300004","2023","0","0","000680","N/A","311.00"
"P0247844    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"839",,"MEEKER","ST",,"LONGMONT","","131502225002","2023","0","0","000680","N/A","311.00"
"P0247845    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"747",,"COFFMAN","ST",,"LONGMONT","","0","2023","0","0","000680","N/A","311.00"
"P0247846    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"375",,"KIMBARK","ST",,"LONGMONT","","131503407018","2023","0","0","001017","N/A","311.00"
"P0247847    ","9461.00","Private Schools (Sub-Code)","SCHOOL EXEMPT ","ST VRAIN VALLEY SCHOOL DISTRICT RE-1J",,"395 S PRATT PKWY",,"LONGMONT","CO","80501-6436",,"395","S ","PRATT","PKY",,"LONGMONT","","131510200035","2023","0","0","000680","N/A","311.00"
"P0247848    ","9461.00","Private Schools (Sub-Code)","SCHOOL EXEMPT ","ST VRAIN VALLEY SCHOOL DISTRICT RE-1J",,"395 S PRATT PKWY",,"LONGMONT","CO","80501-6436",,"621",,"BAKER","ST",,"LONGMONT","","0","2023","0","0","000680","N/A","311.00"
"P0247849    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","UNITED STATES POSTAL SERVICE",,"11830 N 75TH RD",,"HYGIENE","CO","80533-0000",,"11830","N ","75TH","ST",,"HYGIENE","","120325000039","2023","0","0","002800","N/A","311.00"
"P0247850    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","HYGIENE FIRE STATION",,"11826 N 75TH ST",,"HYGIENE","CO","80533-0000",,"11826","N ","75TH","ST",,"HYGIENE","","120325000039","2023","0","0","002800","N/A","311.00"
"P0247851    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","UNITED STATES POSTAL SERVICE",,"150 MURRAY ST",,"NIWOT","CO","80544",,"150",,"MURRAY","ST",,"NIWOT","R0056768","131725406008","2023","12348","3445","003273","N/A","311.00"
"P0247852    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","NIWOT FIRE STATION",,"NIWOT RD",,"NIWOT","CO","80544-0000",,"0",,"NIWOT","RD",,"NIWOT","","0","2023","13265","3701","003273","N/A","311.00"
"P0247855    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF LONGMONT",,"350 KIMBARK ST",,"LONGMONT","CO","80501-5500",,"505",,"4TH","AVE",,"LONGMONT","","131503407018","2023","0","0","001017","N/A","311.00"
"P0247856    ","9418.00","Federal Exempt (Sub-Code)","FEDERAL EXEMPT 94190","UNITED STATES POSTAL SERVICE","","PO BOX 49","","LYONS","CO","80540-0049","","0",,"BROADWAY",,,"LYONS","","120318457002","2023","0","0","000700","N/A","311.00"
"P0247867    ","9421.00","Credit Union Exempt (State)","STATE EXEMPT (INCLUDING CU)","COLORADO STATE GOVERNMENT",,"ARMORY BUILDING","4750 BROADWAY ST","BOULDER","CO","80304-0512",,"4750","N ","BROADWAY",,,"BOULDER","R0084933","146307000023","2023","0","0","000010","N/A","311.00"
"P0247869    ","9441.00","Political Subdivisions Exempt (Sub-Code)","CITY EXEMPT ","CITY OF BOULDER",,"FIRE DEPT","1739 BROADWAY ST","BOULDER","CO","80302-6241",,"2225",,"BASELINE","RD",,"BOULDER","","146331400013","2023","0","0","000010","N/A","311.00"
"P0247872    ","9461.00","Private Schools (Sub-Code)","SCHOOL EXEMPT ","LONGMONT ACADEMY",,"911 KIMBARK ST",,"LONGMONT","CO","80501-4510",,"911",,"KIMBARK","ST",,"LONGMONT","","120534421007","2023","0","0","000680","N/A","321.00"
"P0247885    ","9451.00","Religious Purposes Exempt (Sub-Code)","CHURCH EXEMPT (BY DPT)","FIRST UNITED METHODIST CHURCH","ATTN   RICK L POWERS CHAIR FUMC FINANCE","1421 SPRUCE ST","","BOULDER","CO","80302","","1418",,"PINE","ST",,"BOULDER","R0002646","146330314003","2023","0","0","000010","N/A","321.00"
"P0247898    ","2410.00","Furn, Fixtures, Equip, Mach","DENTIST OFFICE","DENTAL BY NATURE","","2120 17TH AVE","","LONGMONT","CO","80501","","2120","  ","17TH","AVE","","LONGMONT","R0508731","120528324001","2023","6514","1816","000680","N/A","2.00"
"P0247906    ","2410.00","Furn, Fixtures, Equip, Mach","PROFESSIONAL SERVICE","WESTERN ALUMINUM RECYCLING INC","","3280 VALMONT RD   STE C","","BOULDER","CO","80301-2112","","3280","  ","VALMONT","RD","C","BOULDER","R0130318","146329121003","2023","25381","7080","000010","N/A","5.00"
"P0247922    ","2410.00","Furn, Fixtures, Equip, Mach","HAIR STYLING SALON / SPA","GREAT CLIPS","","C/O HOLTZMAN ENTERPRISES","8501 TURNPIKE DR STE 103","WESTMINSTER","CO","80031","","1844","N ","HOVER","RD","STE D","LONGMONT","R0508723","120528317001","2023","4849","1352","000680","N/A","301.00"
"P0247924    ","2410.00","Furn, Fixtures, Equip, Mach","ACCOUNTING","YOUNGS ACCOUNTING SERVICES LLC","","C/O LARRY YOUNG","PO BOX 6086","LONGMONT","CO","80501-0000","","434",,"TERRY","ST",,"LONGMONT","R0040250","131503223002","2023","2124","592","001018","N/A","2.00"
"P0247938    ","2410.00","Furn, Fixtures, Equip, Mach","RETAIL JEWELRY","SNYDER JEWELERS","","C/O LINDA CROCKETT","2201 KEN PRATT BLVD STE A","LONGMONT","CO","80501-6564","","2201","  ","KEN PRATT","BLVD","STE A","LONGMONT","R0509264","131516219011","2023","89126","24865","000680","N/A","2.00"
"P0247949    ","2410.00","Furn, Fixtures, Equip, Mach","TOWING-WRECKING","GEORGES TOWING","","PO BOX 202","","LYONS","CO","80540-0202","","103","  ","STONE CANYON","DR","","LYONS","R0503362","120320202002","2023","102","28","000703","N/A","1.00"
"P0247970    ","2410.00","Furn, Fixtures, Equip, Mach","ACCOUNTING","SCHMIDT ACCOUNTING SERVICES INC","","C/O CARY A SCHMIDT","655 4TH AVE","LONGMONT","CO","80501-5401","","655",,"4TH","AVE",,"LONGMONT","R0616271","131503312007","2023","473","132","001017","N/A","2.00"
"P0247994    ","2410.00","Furn, Fixtures, Equip, Mach","ACCOUNTING","TAX CONNECTION OF NORTHERN COLORADO LLC","","1714 DUCHESS DR","","LONGMONT","CO","80501","","1714","  ","DUCHESS","DR","","LONGMONT","R0094443","120527322005","2023","597","166","000680","N/A","2.00"
"P0248014    ","2410.00","Furn, Fixtures, Equip, Mach","WHOLESALE NONDURABLE","LA SPORTIVA NA INC","","3850 FRONTIER AVE   STE 100","","BOULDER","CO","80301","","3850","  ","FRONTIER","AVE","100","BOULDER","R0001744","146329400042","2023","240345","67057","000010","N/A","5.00"
"P0248018    ","3410.00","Furn, Fixtures, Equip, Mach - Indstrl","LEATHER GOODS MISC","ACTIVE IMPRINTS INC","","C/O TAX DEPT","1926 14TH ST","BOULDER","CO","80302","","1926","  ","14TH","ST","","BOULDER","R0009352","146330336006","2023","9029","2519","000017","N/A","4.00"
"P0248025    ","2410.00","Furn, Fixtures, Equip, Mach","ART GALLERY","OLD FIREHOUSE ART CENTER","C/O ARTS STUDIO INC","667 4TH AVENUE","","LONGMONT","CO","80501","","667",,"4TH","AVE",,"LONGMONT","R0055766","131503312005","2023","503","140","001017","N/A","2.00"
